Title,Address,County
SignaCare Killerig,"Killerig, R93 V5X8",Carlow
Borris Lodge Nursing Home,"Main Street, Borris, R95 X060",Carlow
Sonas Nursing Home Tullow,"Shillelagh Road, Tullow",Carlow
St Lazerian's House,"Royal Oak Road, Bagnelstown, R21 K542",Carlow
Riverdale Nursing Home,"Laragh, Ballon, R93F229",Carlow
Beechwood Nursing Home,"Rathvindon, Leighlinbridge, R93 DD43",Carlow
Carlow District Hospital,Athy Road,Carlow
Hillview Convalescence & Nursing Home,"Tullow Road, R93 YX46",Carlow
St Fiacc's House,"Killeshin Road, Graiguecullen, R93D825",Carlow
Sacred Heart Hospital,"Old Dublin Road, Carlow, R93 V825",Carlow
Esker Lodge Nursing Home,"Esker Place, Cathedral Road, H12T996",Cavan
Fairlawns Nursing Home,"Cavan Road, Bailieborough, A82KP08",Cavan
Castlemanor Nursing Home,"Billis, Drumalee, H12 VH73",Cavan
Lisdarn Centre,"Cavan, H12 A5D7",Cavan
Oak View Nursing Home,"The Commons, Belturbet, H14 A585",Cavan
St Josephs Nursing Home,"Lurgan, Glebe, Virginia, A82A268",Cavan
Breffni Care Centre for Older Person,"Ballyconnell, H14 RR82",Cavan
Sullivan Centre,"Cathedral Road, H12 N274",Cavan
Sheelin Nursing Home,"Mountnugent, A82 EK53",Cavan
College View Nursing Home,"Clones Road, H12ER27",Cavan
Virginia Community Health Centre,"Dublin Road, Virginia, A82 Ah29",Cavan
Ennis Road Care Facility,"Ennis Road via Limerick, V94 T276",Clare
Riverdale House Nursing Home,BlackwaterArdnacrushaV94 A7D0,Clare
Kilrush Nursing Home,"Kilimer Road, Kilrush, V15FN44",Clare
Lakes Nursing Home,"Hill Road, Killaloe, V94 NR79",Clare
Carrigoran House,"Newmarket-on-Fergus, V95RX54",Clare
St. Dominic Savio Nursing Home,"Cahilly, Liscannor, V95Y927",Clare
Athlunkard House Nursing Home,"Athlunkard, Westbury, V94 C564",Clare
Cahercalla Community Hospital & Hospice,"Cahercalla Road, Ennis, V95 NR59",Clare
Ennis Nursing Home,"Showgrounds Road, Drumbiggle, Ennis",Clare
Ennistymon Community Hospital,"Dough, Ennistymon, V95CD58",Clare
St. Joseph's Hospital,"Lifford Road, Ennis, V95RT99",Clare
Sancta Maria Nursing Home,"Gallow's Hill, Cratloe, V95 NY72",Clare
St. Theresa's Nursing Home,"Leadmore East, Kilkee Road, Kilrush, V15 PC56",Clare
Raheen Community Hospital,"Tuamgraney, Scariff, V94 AE71",Clare
Kilrush District Hospital Limited,"Cooraclare Road, Kilrush, V15 CH98",Clare
Regina House Community Nursing Unit,"Cooraclare Road, Kilrush, V15NH28",Clare
Fairy Hill Nursing Home,"Kennel Hill, Annabelle, Mallow, P51 FT98",Cork
Youghal and District Nursing Home,"Gortroe, Youghal, P36 CF88",Cork
CareChoice Clonakilty,"Clogheen, Clonakilty, P85 PX09",Cork
Amberley Home and Retirement Cottages,"Acres , Fermoy , P61 AP57",Cork
Fairfield Nursing Home,"Quarry Road, Drimoleague, P47 HP28",Cork
Oaklodge Nursing Home,"Churchtown South, Cloyne, P25 FF88",Cork
Darraglynn Nursing Home,"Carrigaline Road, Douglas, T12YP92",Cork
Clonakilty Community Hospital,Clonakilty,Cork
Cobh Community Hospital,"Aileen Terrace, Cobh, P24 AD85",Cork
Glyntown Care Centre,"Glyntown, Glanmire, T45 H795",Cork
Carechoice Montenotte,"Middle Glanmire Road, Montenotte, T23 A583",Cork
Fermoy Community Hospital,"Tallow Road, Fermoy , P61 H582",Cork
Macroom Community Hospital,"Macroom, P12 AX83",Cork
Marymount University Hospital & Hospice,"Curraheen Road, Curraheen, T12A710",Cork
St Joseph's Hospital,"Bon Secours Care Village, Mount Desert, Lee Road, T23 D30F",Cork
Douglas Nursing and Retirement Home,"Moneygourney, Douglas, T12 HW35",Cork
Corpus Christi Nursing Home,"Mitchelstown, P67 X528",Cork
Skibbereen Community Hospital,"Coolnagarrane, Skibbereen, P81 YV62",Cork
Cois Abhainn Residential Centre,"Greencloyne, Youghal, P36Y525",Cork
Unit 1 St Stephen's Hospital,"St Stephens Hospital, Sarsfield Court, Glanmire, T35VK40",Cork
Bandon Community Hospital,"Hospital Lane, Cloughmacsimon, Bandon, P27 W564",Cork
Mount Cara,"Redemption Road, Blackpool, T23 YY93",Cork
Carechoice Macroom,"Gurteenroe, Macroom, P12 VW62",Cork
Kanturk Community Hospital,"Kanturk, P51 PT61",Cork
Dunmanway Community Hospital,"Dunmanway , P47WN27",Cork
Ballincollig Community Nursing Unit,"Murphy Barracks Road, Ballincollig, P31 PT10",Cork
Mount Alvernia Hospital,"Newberry, Mallow, P51 XT95",Cork
Kinsale Community Hospital,"Rathbeg, Kinsale, P17 A024",Cork
Castletownbere Community Hospital,"Castletownbere, P75 PW81",Cork
Farranlea Road Community Nursing Unit,"Farranlea Road, T12 E959",Cork
Glendonagh Residential Home,"Dungourney, Midleton, P25 HK59",Cork
Araglen House Nursing Home,"Loumanagh, Boherbue, Mallow, P51 T990",Cork
Heather House Community Nursing Unit,"St Mary's Health Campus, Gurranabraher, T23 FFX9",Cork
Bushmount Nursing Home,"Bushmount, Clonakilty, P85 VP94",Cork
Powdermill Nursing Home & Care Centre,"Gunpowdermills, Ballincollig",Cork
Grange Con Nursing Home,"Carrigrohane, T12 H271",Cork
Rochestown Nursing Home,"Monastery Road, Rochestown, T12 FK84",Cork
St Joseph's Community Hospital,"Millstreet, P51 TV27",Cork
Midleton Community Hospital,"Midleton, P25 DT96",Cork
